﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"Stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"de Holle Eik";"Gemeenschapshuis 't Geboew";"parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
;;"28";"Ernes, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Geelen, T.E.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"30";"Rienstra, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1"
;;"32";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"34";"Housen, M.F.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ticli, C.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"39";"Thomas, P.J.B.C.";"4";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"40";"Brune, T.J.E.";"143";"26";"15";"18";"11";"21";"4";"10";"14";"10";"7";"7"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"48";"Amhaouch, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"94";"14";"6";"8";"4";"10";"3";"8";"9";"16";"11";"5"
"2";"Forum voor Democratie";;;"208";"20";"18";"32";"15";"26";"12";"19";"20";"18";"16";"12"
;;"1";"Driessen, R.B.";"86";"11";"13";"14";"3";"5";"5";"8";"7";"10";"6";"4"
;;"2";"Kerseboom, S.";"88";"6";"4";"11";"6";"15";"6";"7";"11";"7";"9";"6"
;;"3";"Jacobs, S.";"11";"1";"0";"2";"1";"4";"0";"3";"0";"0";"0";"0"
;;"4";"Laureys, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Muusse, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Nelissen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nab, B.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Kappelle, J.S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Strijkers, J.A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"8";"0";"0";"1";"3";"1";"1";"0";"1";"0";"0";"1"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"922";"124";"59";"136";"78";"92";"51";"82";"72";"115";"70";"43"
;;"1";"Claassen, R.A.B.";"541";"82";"43";"90";"49";"54";"34";"41";"45";"38";"47";"18"
;;"2";"Hermans, L.J.";"19";"3";"2";"3";"0";"3";"3";"1";"1";"3";"0";"0"
;;"3";"Bosch, M.T.";"34";"5";"1";"5";"5";"4";"1";"2";"6";"4";"1";"0"
;;"4";"Megens, B.J.M.H.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"5";"Jiménez Hastenrath, C.L.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1"
;;"6";"van Bijnen, H.M.";"143";"12";"5";"11";"8";"10";"3";"26";"10";"36";"11";"11"
;;"7";"Hoks, F.J.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Bessems, D.L.E.";"151";"15";"6";"18";"16";"18";"9";"11";"5";"32";"9";"12"
;;"9";"Janssen, A.E.P.J.";"6";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"0"
;;"10";"Ludriks, M.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"4";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hamers, R.G.W.";"9";"1";"0";"3";"0";"1";"0";"0";"2";"1";"0";"1"
"4";"VVD";;;"1203";"162";"102";"161";"43";"88";"77";"90";"223";"130";"70";"57"
;;"1";"Satijn, S.H.M.";"305";"47";"33";"45";"11";"27";"23";"30";"10";"52";"18";"9"
;;"2";"Nijskens, H.L.M.";"9";"0";"0";"1";"0";"0";"1";"1";"1";"1";"4";"0"
;;"3";"Koopman, S.N.";"51";"7";"5";"5";"6";"8";"2";"4";"4";"4";"4";"2"
;;"4";"Bloi, J.M.";"23";"2";"1";"3";"2";"2";"2";"2";"0";"5";"2";"2"
;;"5";"Pelzer, E.M.";"16";"3";"2";"1";"0";"2";"0";"1";"1";"4";"2";"0"
;;"6";"van Eijk, W.P.J.";"6";"2";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"7";"Tilburgs, W.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maillé, S.";"25";"2";"2";"1";"0";"2";"0";"5";"1";"5";"6";"1"
;;"9";"van Brunschot, D.J.W.A.H.M.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"10";"Hendrikx, J.J.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Rodoe, H.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"368";"33";"13";"34";"6";"20";"24";"10";"203";"11";"4";"10"
;;"13";"Vervoort, S.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Kateman, L.A.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"120";"7";"7";"13";"0";"2";"6";"8";"0";"31";"19";"27"
;;"20";"Overtoom, Y.J.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Joosten, J.M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Harzi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"5";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Helwig, R.H.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"244";"57";"35";"50";"17";"23";"14";"19";"2";"15";"8";"4"
;;"37";"Scheffer, W.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"5";"SP (Socialistische Partij)";;;"478";"52";"29";"45";"20";"65";"38";"38";"71";"56";"47";"17"
;;"1";"Wolters Gregório, J.";"115";"13";"7";"10";"7";"17";"9";"12";"8";"12";"16";"4"
;;"2";"Smeets, C.A.H.";"118";"14";"7";"5";"1";"18";"9";"12";"7";"18";"20";"7"
;;"3";"Kuiper, L.Y.M.";"14";"0";"0";"0";"1";"1";"0";"12";"0";"0";"0";"0"
;;"4";"Visser, P.M.G.";"176";"16";"14";"25";"8";"22";"13";"0";"51";"17";"7";"3"
;;"5";"van der Valk, R.E.";"5";"1";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0"
;;"6";"Vervoort, A.P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hendriks-Berg, A.M.G.";"9";"1";"1";"1";"1";"1";"2";"0";"2";"0";"0";"0"
;;"9";"Piefer, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Giersbergen, P.G.H.T.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Sour, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Bayraktar, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"8";"0";"0";"1";"2";"2";"0";"0";"2";"1";"0";"0"
;;"24";"ter Horst, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hügues, W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"7";"0";"0";"0";"0";"2";"0";"1";"0";"3";"0";"1"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"35";"Ubachs, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Schut, A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"672";"93";"33";"61";"29";"46";"80";"76";"73";"108";"41";"32"
;;"1";"Jetten, T.G.M.";"306";"45";"20";"27";"18";"19";"28";"32";"28";"51";"24";"14"
;;"2";"Gabriëls, G.J.W.";"46";"4";"1";"6";"1";"2";"10";"6";"7";"4";"3";"2"
;;"3";"Mertens, K.G.M.";"193";"23";"7";"22";"4";"13";"22";"26";"20";"38";"8";"10"
;;"4";"Sol, H.P.A.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"4";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"6";"Meijers, G.";"25";"3";"0";"1";"2";"2";"0";"5";"2";"4";"3";"3"
;;"7";"Naudé, W.A.";"5";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1"
;;"8";"Sponselee, T.P.M.";"6";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"5";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0"
;;"10";"Kerkhoff, A.H.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Jacobs, P.P.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Geilen, P.J.C.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"5";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"15";"Wassenberg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"17";"Alali, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Hermens, S.";"7";"2";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Urlings, I.J.G.";"4";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0"
;;"22";"Ligthart, F.N.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lucas, A.N.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"26";"Raaijmakers, G.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Kuypers, C.M.H.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"28";"Deleu, M.K.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van de Molengraft, J.L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Boukhrissi, A.";"4";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0"
;;"31";"Passenier, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"7";"2";"0";"1";"0";"0";"1";"0";"3";"0";"0";"0"
;;"34";"Hamgham, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Corsten, P.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"36";"Kortenhorst, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Goettsch, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Pleumeekers, M.G.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Westen, O.D.";"5";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"41";"Baneke, P.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Voesten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
