﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"De Holle Eik";"gemeenschapshuis 't Geboew";"Parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
;;"12";"Adams, H.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wismans, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"14";"2";"0";"2";"0";"1";"1";"1";"0";"2";"5";"0"
;;"16";"Belgers, M.H.A.M.";"8";"1";"0";"2";"2";"3";"0";"0";"0";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"144";"27";"16";"19";"11";"9";"19";"7";"10";"12";"5";"9"
;;"20";"Jennekens, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Heijnen, J.H.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"23";"Mulder, T.J.D.";"10";"2";"0";"0";"0";"2";"0";"0";"2";"2";"1";"1"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"6";"0";"1";"0";"0";"0";"0";"3";"0";"1";"1";"0"
;;"27";"Frenken, G.W.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"5";"1";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0"
;;"30";"Baas, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0"
;;"32";"Schuuring, E.A.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"4"
;;"33";"Roelofs, G.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Muijtjens, J.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Arends, D.M.";"4";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0"
;;"36";"Prast, E.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Kessels, J.G.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"8";"3";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0"
;;"46";"Naus, N.H.A.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"49";"Thissen, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ponti, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"38";"4";"1";"7";"6";"1";"4";"2";"5";"2";"4";"2"
;;"1";"Hoedemakers, B.A.J.";"17";"1";"0";"6";"3";"1";"3";"2";"0";"1";"0";"0"
;;"2";"Mastenbroek, M.J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Janssen, F.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"4";"Beaumont, R.R.A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van der Werff, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Goossens, S.J.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mares, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"10";"Janssen, J.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Salden, R.H.M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"13";"Kaufmann, N.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"36";"5";"1";"3";"4";"0";"4";"5";"2";"4";"5";"3"
;;"1";"Breugelmans, M.A.M.";"18";"0";"0";"2";"4";"0";"1";"4";"1";"2";"4";"0"
;;"2";"Pustjens, R.P.E.";"7";"2";"1";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Meel, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Berben, P.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Hawinkels, K.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gehlen, H.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Waal, A.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dael, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Melick, P.J.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2"
"5";"VVD";;;"667";"106";"93";"101";"21";"71";"33";"66";"45";"63";"41";"27"
;;"1";"Achten, J.P.C.";"208";"27";"29";"17";"6";"22";"16";"20";"13";"33";"16";"9"
;;"2";"Noteborn, G.M.";"33";"2";"2";"2";"0";"5";"2";"6";"0";"7";"6";"1"
;;"3";"Thijssen, A.P.J.A.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Aerts, J.W.J.";"4";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"19";"3";"1";"5";"0";"3";"0";"3";"0";"2";"2";"0"
;;"6";"Goumans, P.A.";"170";"26";"24";"36";"3";"24";"7";"15";"18";"4";"6";"7"
;;"7";"van Montfoort, F.A.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Stein, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bastiaans, L.H.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Di Palma, G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"11";"Knoben, P.H.J.";"4";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"12";"Koopmans, N.L.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Driessen, H.G.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Thomassen, J.A.W.";"12";"2";"0";"0";"0";"0";"3";"0";"0";"5";"2";"0"
;;"15";"Koopman, S.N.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"16";"van Beekum, R.J.M.";"5";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Huver, M.B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Helwig, R.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"van Oppen, J.H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"5";"0";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jacobs, R.M.M.";"6";"2";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"26";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Frenken, H.E.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"30";"Fleuren, W.L.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"7";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"161";"36";"28";"30";"10";"12";"3";"11";"10";"11";"4";"6"
;;"40";"Zwijnenberg, V.G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Waterbelang Heuvelland";;;"3304";"371";"175";"432";"184";"280";"277";"265";"367";"430";"277";"246"
;;"1";"Van Wersch, J.S.E.";"656";"71";"36";"78";"35";"50";"67";"56";"77";"104";"43";"39"
;;"2";"Prevoo, J.M.P.L.";"1412";"219";"98";"252";"111";"161";"73";"140";"157";"93";"64";"44"
;;"3";"Dautzenberg, R.H.E.";"30";"1";"2";"0";"5";"2";"2";"0";"10";"4";"2";"2"
;;"4";"Drummen, C.F.B.";"34";"5";"0";"2";"0";"4";"9";"1";"5";"4";"3";"1"
;;"5";"Simons, P.";"6";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"1"
;;"6";"Wouters, C.W.M.";"111";"0";"2";"5";"1";"3";"14";"0";"66";"8";"4";"8"
;;"7";"Gruyters, A.P.J.";"6";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"2"
;;"8";"Huids, R.C.E.M.";"523";"19";"10";"12";"5";"9";"23";"17";"8";"174";"117";"129"
;;"9";"van Enckevort, R.G.C.";"6";"0";"0";"0";"0";"1";"2";"2";"0";"0";"1";"0"
;;"10";"Aarts, J.E.M.";"6";"1";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"316";"46";"21";"68";"22";"42";"11";"34";"29";"14";"19";"10"
;;"12";"Colson, E.M.J.";"165";"4";"3";"9";"4";"2";"72";"10";"6";"24";"21";"10"
;;"13";"van der Meij, J.";"6";"0";"0";"1";"0";"0";"0";"0";"2";"3";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"6";"1";"0";"1";"1";"1";"0";"1";"1";"0";"0";"0"
;;"15";"Houben, G.E.H.";"5";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"16";"3";"2";"1";"0";"2";"1";"0";"4";"0";"3";"0"
"7";"Lokaal Limburg";;;"485";"73";"24";"56";"35";"41";"44";"42";"46";"76";"23";"25"
;;"1";"Berger, A.M.";"198";"32";"14";"22";"12";"14";"15";"18";"17";"35";"8";"11"
;;"2";"Beeren-Adriaans, P.T.G.J.";"43";"5";"2";"3";"5";"4";"6";"5";"5";"5";"1";"2"
;;"3";"Melskens, A.M.";"4";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Jacobs, L.A.H.";"7";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"2"
;;"5";"Embregts, T.";"5";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"62";"5";"2";"4";"4";"6";"9";"7";"2";"15";"5";"3"
;;"7";"van den Beucken, L.M.C.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Özkaya, T.";"4";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Bamohamed, H.";"16";"3";"1";"0";"0";"0";"0";"0";"0";"7";"1";"4"
;;"10";"Bruls, C.H.A.";"72";"13";"1";"9";"8";"9";"4";"3";"17";"4";"2";"2"
;;"11";"Kompier, J.P.M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"12";"Thevissen, M.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Klingestijn, C.H.H.";"4";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0"
;;"16";"Krause, M.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Butink, M.T.A.";"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Schoenmakers, H.G.J.";"9";"0";"0";"0";"0";"0";"1";"1";"0";"6";"1";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Franssen, R.J.H.";"19";"7";"0";"4";"0";"4";"1";"1";"1";"0";"1";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nuyts, C.J.";"12";"0";"0";"4";"2";"1";"2";"2";"0";"1";"0";"0"
;;"25";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Palmen, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"8";"1";"1";"2";"0";"0";"0";"3";"0";"1";"0";"0"
"8";"Waterbelang Venlo";;;"6";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"1";"Teeuwen, J.H.G.M.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"2";"Koetsenruijter, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bosch, J.F.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buil, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Drissen, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"12";"3";"0";"1";"1";"0";"4";"0";"1";"0";"0";"2"
;;"1";"Meessen, B.F.N.";"10";"2";"0";"1";"0";"0";"4";"0";"1";"0";"0";"2"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
